Población extranjera a 1 de enero. Por países. 2016
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;958;867;1825;66,48;2,01
Ucrania;218;213;431;15,70;2,14
Bulgaria;63;52;115;4,19;0,99
Polonia;42;47;89;3,24;0,87
Russia;9;52;61;2,22;0,27
Italia;25;19;44;1,60;0,09
República de Moldova;17;17;34;1,24;0,77
Francia;12;16;28;1,02;0,09
Reino Unido;18;10;28;1,02;0,15
Portugal;9;8;17;0,62;0,14
Eslovaquia;..;..;9;0,33;0,64
Bielorusia;..;..;8;0,29;0,54
Andorra;..;..;7;0,26;0,81
República Checa;..;..;7;0,26;0,43
Países Bajos;..;..;5;0,18;0,06
Alemania;..;..;5;0,18;0,03
Irlanda;..;..;4;0,15;0,20
Resto de países;11;17;28;1,02;..
Total continent;1409;1336;2745;100,00;..

