Foreign population by age and sex. 2012
Segrià
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,351,007
5-9 years,12,16,28,328,007
10-14 years,43,33,76,890,019
15-19 years,28,28,56,656,014
20-24 years,18,25,43,504,010
25-29 years,40,68,108,1265,026
30-34 years,64,117,181,2119,044
35-39 years,53,69,122,1429,030
40-44 years,28,66,94,1101,023
45-49 years,17,29,46,539,011
50-54 years,14,20,34,398,008
55-59 years,5,18,23,269,006
60-64 years,..,..,7,082,002
65-69 years,..,..,4,047,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,343,511,854,10000,208
%,4016,5984,10000,,

