Població estrangera a 1 de gener. Per països. 2017
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4359;4291;8650;55,85;9,71
Regne Unit;727;671;1398;9,03;7,42
Moldàvia;363;385;748;4,83;16,56
França;316;312;628;4,05;1,95
Ucraïna;293;305;598;3,86;2,81
Lituània;171;261;432;2,79;21,80
Alemanya;201;200;401;2,59;2,24
Bulgària;237;156;393;2,54;3,48
Suïssa;157;170;327;2,11;12,92
Itàlia;187;129;316;2,04;0,61
Rússia;85;196;281;1,81;1,19
Polònia;103;144;247;1,59;2,52
Països Baixos;124;92;216;1,39;2,48
Bèlgica;87;74;161;1,04;3,29
Eslovàquia;65;95;160;1,03;12,39
Portugal;85;67;152;0,98;1,26
Txèquia;28;42;70;0,45;4,49
Irlanda;29;22;51;0,33;2,47
Belarús;15;27;42;0,27;2,57
Hongria;15;14;29;0,19;1,74
Letònia;13;15;28;0,18;3,39
Geòrgia;10;14;24;0,15;0,38
Albània;11;5;16;0,10;1,96
Sèrbia;8;6;14;0,09;1,22
Dinamarca;8;5;13;0,08;1,11
Croàcia;8;5;13;0,08;1,89
Andorra;..;..;12;0,08;1,35
Àustria;..;..;11;0,07;0,80
Noruega;5;6;11;0,07;1,60
Suècia;5;6;11;0,07;0,39
Finlàndia;..;..;7;0,05;0,81
Armènia;..;..;7;0,05;0,16
Montenegro;..;..;6;0,04;6,82
Bòsnia i Hercegovina;..;..;5;0,03;1,71
Resta de països;4;5;9;0,06;..
No hi consta país;1;0;1;<0,01;..
Total continent;7734;7754;15488;100,00;..

