Població estrangera a 1 de gener. Per districtes. 2011
Lleida
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5938;1871;20,28;31,51
Districte II;2647;1097;11,89;41,44
Districte III;2355;640;6,94;27,18
Districte IV;5977;1627;17,63;27,22
Districte V;2651;957;10,37;36,10
Districte VI;7301;2209;23,94;30,26
Districte VII;2027;580;6,29;28,61
Districte VIII;244;133;1,44;54,51
Districte IX;195;113;1,22;57,95
Total;29335;9227;100,00;31,45

