Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;198;68,28;1,35
Navarcles;344;12;4,14;3,49
Cardona;311;12;4,14;3,86
Navàs;585;11;3,79;1,88
Sant Vicenç de Castellet;1331;9;3,10;0,68
Sant Fruitós de Bages;588;8;2,76;1,36
Sant Joan de Vilatorrada;997;6;2,07;0,60
Sallent;519;6;2,07;1,16
Súria;535;5;1,72;0,93
Castellbell i el Vilar;259;5;1,72;1,93
Resta de municipis;2907;18;6,21;0,62
Bages;23017;290;100,00;1,26

