Población extranjera a 1 de enero. Por países. 2018
Viladecans
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;203;196;399;52,71;0,67
Pakistán;118;47;165;21,80;0,37
Índia;100;58;158;20,87;0,68
Vietnam;6;6;12;1,59;2,60
Siria;..;..;6;0,79;0,51
Nepal;..;..;5;0,66;0,26
Filipinas;..;..;4;0,53;0,04
Resto de países;..;..;8;1,06;..
Total continent;437;320;757;100,00;..

