Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,8,0.02,0.13,0,0.00
2021,51151,5994,8,0.02,0.13,-1,-11.11
2020,51600,5987,9,0.02,0.15,0,0.00
2019,51318,5614,9,0.02,0.16,-3,-25.00
2018,51133,5234,12,0.02,0.23,0,0.00
2017,51128,5048,12,0.02,0.24,-2,-14.29
2016,51491,5445,14,0.03,0.26,-3,-17.65
2015,51650,5757,17,0.03,0.30,1,6.25
2014,51719,6239,16,0.03,0.26,5,45.45
2013,51954,6682,11,0.02,0.16,0,0.00
2012,52242,7104,11,0.02,0.15,1,10.00
2011,52409,7450,10,0.02,0.13,2,25.00
2010,52459,7864,8,0.02,0.10,3,60.00
2009,52484,7895,5,<0.01,0.06,1,25.00
2008,51912,7287,4,<0.01,0.05,..,..
2007,51365,6607,..,..,..,..,..
2006,51713,6501,4,<0.01,0.06,0,0.00
2005,51218,5563,4,<0.01,0.07,..,..
2004,50691,4532,..,..,..,..,..
2003,50001,3650,5,<0.01,0.14,1,25.00
2002,48727,2510,4,<0.01,0.16,-1,-20.00
2001,46897,1314,5,0.01,0.38,..,..
2000,46204,820,..,..,..,..,..

