Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;78;208;5,07;0,43
De 5 a 9 años;80;91;171;4,17;0,36
De 10 a 14 años;29;20;49;1,20;0,10
De 15 a 20 años;128;105;233;5,68;0,49
De 20 a 24 años;193;220;413;10,08;0,86
De 25 a 29 años;260;258;518;12,64;1,08
De 30 a 34 años;249;213;462;11,27;0,96
De 35 a 39 años;366;238;604;14,74;1,26
De 40 a 44 años;283;198;481;11,73;1,00
De 44 a 49 años;226;156;382;9,32;0,80
De 50 a 54 años;151;112;263;6,42;0,55
De 55 a 59 años;93;65;158;3,85;0,33
De 60 a 64 años;37;42;79;1,93;0,16
De 65 a 69 años;18;18;36;0,88;0,07
De 70 a 74 años;7;14;21;0,51;0,04
De 75 a 79 años;..;..;14;0,34;0,03
De 80 a 84 años;..;..;5;0,12;0,01
85 años o más;..;..;..;..;..
Total;2254;1845;4099;100,00;8,53
%;54,99;45,01;100,00;;

