Població estrangera a 1 de gener. Per continents. 2001
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;433;322;755;18,12;100,00
Unió Europea (15);301;196;497;11,93;65,83
Europa central i oriental;120;110;230;5,52;30,46
Resta d'Europa;12;16;28;0,67;3,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1665;676;2341;56,19;100,00
Àfrica oriental;..;..;20;0,48;0,85
Àfrica central;90;66;156;3,74;6,66
Àfrica del Nord;892;398;1290;30,96;55,10
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;661;209;870;20,88;37,16
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;344;606;950;22,80;100,00
Amèrica del Nord;5;12;17;0,41;1,79
Amèrica Central;24;31;55;1,32;5,79
Carib;68;136;204;4,90;21,47
Amèrica del Sud;247;427;674;16,18;70,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;58;56;114;2,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;44;38;82;1,97;71,93
Àsia del Sud;..;..;8;0,19;7,02
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;9;10;19;0,46;16,67
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,10;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2505;1661;4166;100,00;..

