Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Metropolità
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2799;2713;5512;3,97;0,91
De 5 a 9 anys;1402;1440;2842;2,05;0,47
De 10 a 14 anys;2945;2945;5890;4,24;0,97
De 15 a 19 anys;3936;3891;7827;5,64;1,29
De 20 a 24 anys;4853;5421;10274;7,40;1,70
De 25 a 29 anys;7267;9758;17025;12,26;2,81
De 30 a 34 anys;10428;13333;23761;17,11;3,93
De 35 a 39 anys;10215;11669;21884;15,76;3,62
De 40 a 44 anys;6775;7714;14489;10,43;2,39
De 45 a 49 anys;4571;5715;10286;7,41;1,70
De 50 a 54 anys;3004;4222;7226;5,20;1,19
De 55 a 59 anys;1819;2933;4752;3,42;0,79
De 60 a 64 anys;980;1817;2797;2,01;0,46
De 65 a 69 anys;621;1209;1830;1,32;0,30
De 70 a 74 anys;393;722;1115;0,80;0,18
De 75 a 79 anys;185;466;651;0,47;0,11
De 80 a 84 anys;130;276;406;0,29;0,07
85 anys o més;68;234;302;0,22;0,05
Total;62391;76478;138869;100,00;22,94
%;44,93;55,07;100,00;;

