Distribution by countries of the continent. 2014
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Chile,190,183,373,2759,340
Colombia,70,65,135,999,043
Ecuador,62,70,132,976,032
Argentina,49,48,97,717,046
Peru,42,54,96,710,040
Cuba,45,39,84,621,099
Bolivia,23,53,76,562,018
Uruguay,39,35,74,547,078
Brazil,21,50,71,525,040
Honduras,10,56,66,488,033
Dominican Republic,23,26,49,362,023
Paraguay,..,..,32,237,025
El Salvador,8,10,18,133,077
Venezuela,5,9,14,104,015
United States of America,6,5,11,081,018
Mexico,4,7,11,081,016
Nicaragua,..,..,7,052,041
Other countries,..,..,6,044,..
Total continent,607,745,1.352,10000,..

