Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Maresme
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;90;202;11,99;1,17
De 5 a 9 anys;121;93;214;12,70;1,23
De 10 a 14 anys;61;48;109;6,47;0,63
De 15 a 19 anys;40;26;66;3,92;0,38
De 20 a 24 anys;55;42;97;5,76;0,56
De 25 a 29 anys;101;81;182;10,80;1,05
De 30 a 34 anys;173;67;240;14,24;1,38
De 35 a 39 anys;173;51;224;13,29;1,29
De 40 a 44 anys;167;26;193;11,45;1,11
De 45 a 49 anys;103;7;110;6,53;0,63
De 50 a 54 anys;..;..;32;1,90;0,18
De 55 a 59 anys;..;..;14;0,83;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1152;533;1685;100,00;9,72
%;68,37;31,63;100,00;;

