Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;15;38;11,95;0,74
De 5 a 9 anys;12;13;25;7,86;0,49
De 10 a 14 anys;..;..;8;2,52;0,16
De 15 a 19 anys;..;..;10;3,14;0,20
De 20 a 24 anys;14;4;18;5,66;0,35
De 25 a 29 anys;21;20;41;12,89;0,80
De 30 a 34 anys;32;22;54;16,98;1,06
De 35 a 39 anys;35;12;47;14,78;0,92
De 40 a 44 anys;22;7;29;9,12;0,57
De 45 a 49 anys;19;6;25;7,86;0,49
De 50 a 54 anys;..;..;10;3,14;0,20
De 55 a 59 anys;..;..;6;1,89;0,12
De 60 a 64 anys;..;..;4;1,26;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;110;318;100,00;6,21
%;65,41;34,59;100,00;;

