Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;8540;44;25,88;0,52
Salou;4618;26;15,29;0,56
Reus;8582;24;14,12;0,28
Cambrils;3157;24;14,12;0,76
Valls;1520;7;4,12;0,46
Vila-seca;1335;5;2,94;0,37
Selva del Camp, la;206;5;2,94;2,43
Mont-roig del Camp;1785;5;2,94;0,28
Altafulla;402;5;2,94;1,24
Torredembarra;1565;4;2,35;0,26
Catllar, el;166;4;2,35;2,41
Resta de municipis;6609;17;10,00;0,26
Camp de Tarragona;38485;170;100,00;0,44

