Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;104;206;3,44;1,49
De 5 a 9 anys;115;134;249;4,16;1,80
De 10 a 14 anys;124;129;253;4,23;1,83
De 15 a 19 anys;137;127;264;4,41;1,91
De 20 a 24 anys;220;267;487;8,14;3,52
De 25 a 29 anys;336;411;747;12,48;5,39
De 30 a 34 anys;330;469;799;13,35;5,77
De 35 a 39 anys;342;425;767;12,82;5,54
De 40 a 44 anys;300;410;710;11,86;5,13
De 45 a 49 anys;248;274;522;8,72;3,77
De 50 a 54 anys;166;203;369;6,17;2,66
De 55 a 59 anys;112;125;237;3,96;1,71
De 60 a 64 anys;66;103;169;2,82;1,22
De 65 a 69 anys;30;62;92;1,54;0,66
De 70 a 74 anys;13;30;43;0,72;0,31
De 75 a 79 anys;9;21;30;0,50;0,22
De 80 a 84 anys;7;15;22;0,37;0,16
85 anys o més;..;..;18;0,30;0,13
Total;2660;3324;5984;100,00;43,22
%;44,45;55,55;100,00;;

