Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;121;258;5,34;1,33
De 5 a 9 anys;103;91;194;4,01;1,00
De 10 a 14 anys;105;105;210;4,34;1,08
De 15 a 19 anys;111;105;216;4,47;1,12
De 20 a 24 anys;171;210;381;7,88;1,97
De 25 a 29 anys;257;353;610;12,62;3,15
De 30 a 34 anys;328;407;735;15,20;3,80
De 35 a 39 anys;374;283;657;13,59;3,39
De 40 a 44 anys;293;233;526;10,88;2,72
De 45 a 49 anys;176;157;333;6,89;1,72
De 50 a 54 anys;141;135;276;5,71;1,43
De 55 a 59 anys;103;115;218;4,51;1,13
De 60 a 64 anys;46;52;98;2,03;0,51
De 65 a 69 anys;17;43;60;1,24;0,31
De 70 a 74 anys;17;16;33;0,68;0,17
De 75 a 79 anys;8;5;13;0,27;0,07
De 80 a 84 anys;..;..;13;0,27;0,07
85 anys o més;..;..;4;0,08;0,02
Total;2392;2443;4835;100,00;24,97
%;49,47;50,53;100,00;;

