Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;229;219;448;4,42
De 5 a 9 anys;261;244;505;4,98
De 10 a 14 anys;241;204;445;4,39
De 15 a 19 anys;253;210;463;4,57
De 20 a 24 anys;417;321;738;7,28
De 25 a 29 anys;462;466;928;9,15
De 30 a 34 anys;520;600;1120;11,05
De 35 a 39 anys;586;598;1184;11,68
De 40 a 44 anys;621;575;1196;11,79
De 45 a 49 anys;519;464;983;9,69
De 50 a 54 anys;399;380;779;7,68
De 55 a 59 anys;285;245;530;5,23
De 60 a 64 anys;170;201;371;3,66
De 65 a 69 anys;99;125;224;2,21
De 70 a 74 anys;45;63;108;1,07
De 75 a 79 anys;21;34;55;0,54
De 80 a 84 anys;12;25;37;0,36
85 anys o més;14;12;26;0,26
Total;5154;4986;10140;100,00
%;50,83;49,17;100,00;

