Municipal distribution. 2022
Terra Alta
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,681,518,4748,7606
Batea,210,192,1760,9143
Horta de Sant Joan,148,118,1082,7973
"Pinell de Brai, el",127,113,1036,8898
Corbera d'Ebre,146,61,559,4178
"Fatarella, la",37,24,220,6486
Vilalba dels Arcs,31,22,202,7097
"Pobla de Massaluca, la",56,19,174,3393
Arnes,31,12,110,3871
Bot,51,7,064,1373
Other municipalities,28,5,046,1786
Terra Alta,1.546,1.091,10000,7057

