Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;130;112;242;8,23
De 5 a 9 anys;87;74;161;5,48
De 10 a 14 anys;68;87;155;5,27
De 15 a 19 anys;89;65;154;5,24
De 20 a 24 anys;173;158;331;11,26
De 25 a 29 anys;344;177;521;17,73
De 30 a 34 anys;333;175;508;17,28
De 35 a 39 anys;266;109;375;12,76
De 40 a 44 anys;154;76;230;7,83
De 45 a 49 anys;102;36;138;4,70
De 50 a 54 anys;40;15;55;1,87
De 55 a 59 anys;13;12;25;0,85
De 60 a 64 anys;8;11;19;0,65
De 65 a 69 anys;..;..;7;0,24
De 70 a 74 anys;..;..;7;0,24
De 75 a 79 anys;..;..;4;0,14
De 80 a 84 anys;..;..;5;0,17
85 anys o més;..;..;..;..
Total;1818;1121;2939;100,00
%;61,86;38,14;100,00;

