Població estrangera a 1 de gener. Per països. 2010
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;349;352;701;29,33;0,89
Bolívia;183;284;467;19,54;0,84
Colòmbia;171;230;401;16,78;0,82
Argentina;105;89;194;8,12;0,61
Perú;93;73;166;6,95;0,47
Brasil;62;101;163;6,82;0,63
Xile;48;69;117;4,90;0,75
Veneçuela;35;53;88;3,68;0,88
Uruguai;24;30;54;2,26;0,37
Paraguai;8;31;39;1,63;0,26
Total subcontinent;1078;1312;2390;100,00;..

