Población extranjera a 1 de enero. Por municipios. 2002
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Seu d'Urgell, la;11434;703;68,59;6,15
Valls de Valira, les;803;102;9,95;12,70
Oliana;1870;38;3,71;2,03
Ribera d'Urgellet;844;33;3,22;3,91
Montferrer i Castellbò;753;33;3,22;4,38
Valls d'Aguilar, les;316;24;2,34;7,59
Organyà;966;21;2,05;2,17
Coll de Nargó;599;17;1,66;2,84
Vansa i Fórnols, la;182;15;1,46;8,24
Peramola;385;15;1,46;3,90
Alàs i Cerc;405;10;0,98;2,47
Estamariu;127;4;0,39;3,15
Resto de municipios;1164;10;0,98;0,86
Alt Urgell;19848;1025;100,00;5,16

