Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;27;0,03;0,19;2;8,00
2021;78721;13599;25;0,03;0,18;0;0,00
2020;78011;13328;25;0,03;0,19;-4;-13,79
2019;77596;12773;29;0,04;0,23;4;16,00
2018;77868;12687;25;0,03;0,20;3;13,64
2017;78180;12589;22;0,03;0,17;1;4,76
2016;78977;13296;21;0,03;0,16;3;16,67
2015;79748;13933;18;0,02;0,13;0;0,00
2014;80637;14824;18;0,02;0,12;-4;-18,18
2013;81514;16132;22;0,03;0,14;1;4,76
2012;83125;17583;21;0,03;0,12;3;16,67
2011;82634;16928;18;0,02;0,11;5;38,46
2010;82222;16621;13;0,02;0,08;-3;-18,75
2009;81724;16490;16;0,02;0,10;-3;-15,79
2008;81304;16081;19;0,02;0,12;7;58,33
2007;78590;13363;12;0,02;0,09;0;0,00
2006;76368;11396;12;0,02;0,11;-5;-29,41
2005;74962;10165;17;0,02;0,17;..;..
2004;71708;7216;..;..;..;..;..
2003;70373;5823;..;..;..;..;..
2002;68227;3642;..;..;..;..;..
2001;67031;2260;..;..;..;..;..
2000;66274;1418;..;..;..;..;..

