Población extranjera a 1 de enero. Por países. 2022
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;1543;2059;3602;32,11;6,57
Argentina;588;712;1300;11,59;4,83
Venezuela;473;654;1127;10,05;3,42
Brasil;343;585;928;8,27;4,35
Perú;258;321;579;5,16;1,89
Cuba;267;280;547;4,88;5,94
República Dominicana;246;240;486;4,33;2,58
Ecuador;217;219;436;3,89;1,86
Bolívia;145;247;392;3,49;1,64
Chile;157;185;342;3,05;3,35
Honduras;95;240;335;2,99;0,64
Uruguay;138;134;272;2,42;3,37
Paraguay;77;171;248;2,21;1,59
México;79;114;193;1,72;2,57
Estados Unidos de América;84;78;162;1,44;1,74
El Salvador;47;49;96;0,86;1,43
Nicaragua;18;40;58;0,52;1,52
Canada;14;20;34;0,30;2,29
Guatemala;13;14;27;0,24;2,53
Costa Rica;11;9;20;0,18;2,36
Panamá;4;15;19;0,17;2,78
Dominica;..;..;7;0,06;2,92
Jamaica;..;..;4;0,04;17,39
Resto de países;..;..;4;0,04;..
Total continent;4824;6394;11218;100,00;..

