Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;42;72;10,32;0,54
De 5 a 9 anys;13;12;25;3,58;0,19
De 10 a 14 anys;24;11;35;5,01;0,26
De 15 a 19 anys;29;14;43;6,16;0,32
De 20 a 24 anys;35;34;69;9,89;0,52
De 25 a 29 anys;62;34;96;13,75;0,72
De 30 a 34 anys;82;42;124;17,77;0,93
De 35 a 39 anys;64;40;104;14,90;0,78
De 40 a 44 anys;49;21;70;10,03;0,52
De 45 a 49 anys;14;5;19;2,72;0,14
De 50 a 54 anys;16;10;26;3,72;0,19
De 55 a 59 anys;..;..;5;0,72;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,72;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;425;273;698;100,00;5,22
%;60,89;39,11;100,00;;

