Foreign population by age and sex. 2020
Mataró
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,751,009
5-9 years,7,7,14,553,006
10-14 years,10,4,14,553,006
15-19 years,5,8,13,514,006
20-24 years,12,8,20,791,009
25-29 years,13,19,32,1265,014
30-34 years,11,15,26,1028,012
35-39 years,10,15,25,988,011
40-44 years,17,18,35,1383,016
45-49 years,11,8,19,751,009
50-54 years,8,10,18,711,008
55-59 years,..,..,7,277,003
60-64 years,..,..,4,158,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,132,253,10000,114
%,4783,5217,10000,,

