Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;292;238;530;9,11;0,94
De 5 a 9 años;232;235;467;8,03;0,83
De 10 a 14 años;93;108;201;3,45;0,36
De 15 a 20 años;133;94;227;3,90;0,40
De 20 a 24 años;186;146;332;5,71;0,59
De 25 a 29 años;304;266;570;9,80;1,01
De 30 a 34 años;390;337;727;12,49;1,29
De 35 a 39 años;485;323;808;13,89;1,43
De 40 a 44 años;435;246;681;11,70;1,21
De 44 a 49 años;323;183;506;8,70;0,90
De 50 a 54 años;170;120;290;4,98;0,51
De 55 a 59 años;105;86;191;3,28;0,34
De 60 a 64 años;60;52;112;1,92;0,20
De 65 a 69 años;39;38;77;1,32;0,14
De 70 a 74 años;21;24;45;0,77;0,08
De 75 a 79 años;9;18;27;0,46;0,05
De 80 a 84 años;9;10;19;0,33;0,03
85 años o más;..;..;9;0,15;0,02
Total;3288;2531;5819;100,00;10,30
%;56,50;43,50;100,00;;

