Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,30,0.09,0.61,3,11.11
2021,32876,4978,27,0.08,0.54,0,0.00
2020,32637,4937,27,0.08,0.55,-2,-6.90
2019,32293,4735,29,0.09,0.61,-2,-6.45
2018,32006,4491,31,0.10,0.69,-3,-8.82
2017,31738,4379,34,0.11,0.78,-3,-8.11
2016,31561,4365,37,0.12,0.85,-8,-17.78
2015,31536,4481,45,0.14,1.00,-8,-15.09
2014,31554,4590,53,0.17,1.15,-2,-3.64
2013,31325,4657,55,0.18,1.18,-6,-9.84
2012,31463,5016,61,0.19,1.22,-4,-6.15
2011,31169,5005,65,0.21,1.30,-6,-8.45
2010,30660,4832,71,0.23,1.47,-2,-2.74
2009,30153,4554,73,0.24,1.60,-16,-17.98
2008,29645,4254,89,0.30,2.09,-6,-6.32
2007,28893,3811,95,0.33,2.49,-14,-12.84
2006,28557,3774,109,0.38,2.89,4,3.81
2005,27905,3388,105,0.38,3.10,1,0.96
2004,27141,2864,104,0.38,3.63,31,42.47
2003,26720,2639,73,0.27,2.77,33,82.50
2002,26114,2216,40,0.15,1.81,20,100.00
2001,25577,1712,20,0.08,1.17,..,..
2000,25130,1356,..,..,..,..,..

