Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;329;312;641;12,91;2,45
De 5 a 9 años;211;223;434;8,74;1,66
De 10 a 14 años;86;92;178;3,59;0,68
De 15 a 20 años;102;94;196;3,95;0,75
De 20 a 24 años;124;133;257;5,18;0,98
De 25 a 29 años;196;219;415;8,36;1,58
De 30 a 34 años;327;307;634;12,77;2,42
De 35 a 39 años;437;266;703;14,16;2,68
De 40 a 44 años;355;224;579;11,66;2,21
De 44 a 49 años;212;163;375;7,55;1,43
De 50 a 54 años;118;113;231;4,65;0,88
De 55 a 59 años;72;68;140;2,82;0,53
De 60 a 64 años;39;35;74;1,49;0,28
De 65 a 69 años;18;24;42;0,85;0,16
De 70 a 74 años;12;12;24;0,48;0,09
De 75 a 79 años;7;16;23;0,46;0,09
De 80 a 84 años;4;7;11;0,22;0,04
85 años o más;..;..;7;0,14;0,03
Total;2653;2311;4964;100,00;18,95
%;53,44;46,56;100,00;;

