Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;1083;0,23;1,90;26;2,46
2021;459625;56737;1057;0,23;1,86;-63;-5,62
2020;458626;57269;1120;0,24;1,96;70;6,67
2019;452690;53210;1050;0,23;1,97;50;5,00
2018;447824;49792;1000;0,22;2,01;63;6,72
2017;444046;47682;937;0,21;1,97;-36;-3,70
2016;441505;47228;973;0,22;2,06;-67;-6,44
2015;439512;47317;1040;0,24;2,20;-125;-10,73
2014;437919;49554;1165;0,27;2,35;-111;-8,70
2013;437431;51904;1276;0,29;2,46;-2;-0,16
2012;436487;53137;1278;0,29;2,41;-3;-0,23
2011;434897;54224;1281;0,29;2,36;-32;-2,44
2010;430997;53902;1313;0,30;2,44;44;3,47
2009;426565;52783;1269;0,30;2,40;103;8,83
2008;420521;49614;1166;0,28;2,35;132;12,77
2007;414081;46259;1034;0,25;2,24;-26;-2,45
2006;409125;45514;1060;0,26;2,33;102;10,65
2005;398502;39767;958;0,24;2,41;153;19,01
2004;386573;33006;805;0,21;2,44;89;12,43
2003;377608;29209;716;0,19;2,45;132;22,60
2002;366782;23007;584;0,16;2,54;134;29,78
2001;355714;17330;450;0,13;2,60;101;28,94
2000;345423;13370;349;0,10;2,61;..;..

