Distribution by continents. 2018
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,426,462,888,3097,100.00
European Union (28),353,344,697,2431,7849
Central and eastern Europe,69,117,186,649,2095
Rest of Europe,..,..,5,017,056
Country unknown,..,..,..,..,..
 ,,,,,
Africa,338,277,615,2145,100.00
Eastern Africa,..,..,5,017,081
Middle Africa,7,11,18,063,293
Nothern Africa,252,239,491,1713,7984
Southern Africa,..,..,..,..,..
Western Africa,77,23,100,349,1626
Country unknown,..,..,..,..,..
 ,,,,,
America,343,589,932,3251,100.00
Northern America,13,13,26,091,279
Central America,19,78,97,338,1041
Caribbean,23,44,67,234,719
South America,288,454,742,2588,7961
Country unknown,..,..,..,..,..
 ,,,,,
Asia,228,204,432,1507,100.00
Central Asia,..,..,..,..,..
Eastern Asia,151,156,307,1071,7106
Southern Asia,67,37,104,363,2407
South-Eastern Asia,..,..,4,014,093
Middle East,7,8,15,052,347
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.335,1.532,2.867,10000,..

