Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;3,37;0,74
De 5 a 9 anys;20;22;42;3,83;0,84
De 10 a 14 anys;24;17;41;3,73;0,82
De 15 a 19 anys;26;36;62;5,65;1,25
De 20 a 24 anys;47;67;114;10,38;2,29
De 25 a 29 anys;50;91;141;12,84;2,83
De 30 a 34 anys;60;82;142;12,93;2,85
De 35 a 39 anys;64;79;143;13,02;2,87
De 40 a 44 anys;39;68;107;9,74;2,15
De 45 a 49 anys;35;64;99;9,02;1,99
De 50 a 54 anys;19;38;57;5,19;1,15
De 55 a 59 anys;13;23;36;3,28;0,72
De 60 a 64 anys;8;16;24;2,19;0,48
De 65 a 69 anys;6;17;23;2,09;0,46
De 70 a 74 anys;..;..;11;1,00;0,22
De 75 a 79 anys;..;..;10;0,91;0,20
De 80 a 84 anys;..;..;4;0,36;0,08
85 anys o més;..;..;5;0,46;0,10
Total;435;663;1098;100,00;22,06
%;39,62;60,38;100,00;;

