Distribution by districts. 2018
Esplugues de Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,614,20,1124,326
District II,799,28,1573,350
District III,334,7,393,210
District IV,120,..,..,..
District V,224,..,..,..
District VI,137,..,..,..
District VII,188,..,..,..
District VIII,322,6,337,186
District IX,290,4,225,138
District X,2.090,110,6180,526
Total,5.118,178,10000,348

