Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;170;0,17;0,80;6;3,66
2021;101932;20884;164;0,16;0,79;23;16,31
2020;103369;21872;141;0,14;0,64;0;0,00
2019;101852;20504;141;0,14;0,69;29;25,89
2018;100266;18972;112;0,11;0,59;12;12,00
2017;99013;18286;100;0,10;0,55;11;12,36
2016;98255;17940;89;0,09;0,50;-11;-11,00
2015;97586;17736;100;0,10;0,56;-2;-1,96
2014;97227;18127;102;0,10;0,56;3;3,03
2013;97292;19361;99;0,10;0,51;25;33,78
2012;97198;19366;74;0,08;0,38;37;100,00
2011;96722;19530;37;0,04;0,19;10;37,04
2010;96236;19807;27;0,03;0,14;3;12,50
2009;96188;19885;24;0,02;0,12;1;4,35
2008;94484;18610;23;0,02;0,12;-6;-20,69
2007;92186;16299;29;0,03;0,18;-2;-6,45
2006;89890;14034;31;0,03;0,22;1;3,33
2005;86672;11425;30;0,03;0,26;14;87,50
2004;83531;8795;16;0,02;0,18;..;..
2003;81220;7386;..;..;..;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

