Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;56;0,06;0,40;3;5,66
2021;89300;14055;53;0,06;0,38;-3;-5,36
2020;89936;14356;56;0,06;0,39;2;3,70
2019;88592;13212;54;0,06;0,41;6;12,50
2018;87173;12127;48;0,06;0,40;2;4,35
2017;86610;11635;46;0,05;0,40;1;2,22
2016;86072;11348;45;0,05;0,40;1;2,27
2015;86376;11893;44;0,05;0,37;-1;-2,22
2014;86234;12959;45;0,05;0,35;-2;-4,26
2013;86687;13870;47;0,05;0,34;-5;-9,62
2012;87458;14961;52;0,06;0,35;-1;-1,89
2011;87243;15171;53;0,06;0,35;-2;-3,64
2010;87240;15498;55;0,06;0,35;17;44,74
2009;86519;14929;38;0,04;0,25;7;22,58
2008;85180;13383;31;0,04;0,23;8;34,78
2007;84477;12297;23;0,03;0,19;-1;-4,17
2006;84289;10867;24;0,03;0,22;-10;-29,41
2005;84131;9978;34;0,04;0,34;8;30,77
2004;83327;8151;26;0,03;0,32;2;8,33
2003;82817;6525;24;0,03;0,37;2;9,09
2002;81881;4547;22;0,03;0,48;6;37,50
2001;81145;2694;16;0,02;0,59;4;33,33
2000;80998;1613;12;0,01;0,74;..;..

