Población extranjera a 1 de enero. Por municipios. 2017
Baix Camp
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;15156;608;74,42;4,01
Cambrils;5829;138;16,89;2,37
Mont-roig del Camp;2981;28;3,43;0,94
Vandellòs i l'Hospitalet de l'Infant;863;18;2,20;2,09
Riudoms;836;12;1,47;1,44
Selva del Camp, la;378;8;0,98;2,12
Borges del Camp, les;250;4;0,49;1,60
Resto de municipios;1836;1;0,12;0,05
Baix Camp;28129;817;100,00;2,90

