Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.185,262.997,7308,3358
Comarques Gironines,159.869,35.086,975,2195
Camp de Tarragona,90.415,19.512,542,2158
Terres de l'Ebre,31.539,3.605,100,1143
Ponent,74.065,9.083,252,1226
Comarques Centrals,57.903,10.868,302,1877
Alt Pirineu i Aran,10.140,3.358,093,3312
Penedès,64.694,15.379,427,2377
Total,1.271.810,359.888,10000,2830

