Població estrangera a 1 de gener. Per municipis. 2008
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22768;821;34,41;3,61
Reus;20626;658;27,58;3,19
Salou;10368;269;11,27;2,59
Cambrils;6579;147;6,16;2,23
Torredembarra;2917;94;3,94;3,22
Espluga de Francolí, l';510;82;3,44;16,08
Montblanc;836;81;3,39;9,69
Vila-seca;3863;70;2,93;1,81
Valls;3584;52;2,18;1,45
Constantí;1474;14;0,59;0,95
Selva del Camp, la;439;13;0,54;2,96
Mont-roig del Camp;3358;12;0,50;0,36
Vandellòs i l'Hospitalet de l'Infant;903;11;0,46;1,22
Riudoms;878;11;0,46;1,25
Castellvell del Camp;63;9;0,38;14,29
Morell, el;367;7;0,29;1,91
Roda de Berà;900;6;0,25;0,67
Alcover;685;6;0,25;0,88
Vinyols i els Arcs;328;4;0,17;1,22
Borges del Camp, les;217;4;0,17;1,84
Resta de municipis;7495;15;0,63;0,20
Camp de Tarragona;89158;2386;100,00;2,68

