Població estrangera a 1 de gener. Per municipis. 2017
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;1129;78,02;4,53
Portella, la;247;103;7,12;41,70
Alcarràs;2745;41;2,83;1,49
Alpicat;427;23;1,59;5,39
Torrefarrera;568;22;1,52;3,87
Rosselló;405;19;1,31;4,69
Almacelles;1300;14;0,97;1,08
Alcoletge;430;11;0,76;2,56
Torre-serona;56;10;0,69;17,86
Alguaire;432;10;0,69;2,31
Albatàrrec;508;10;0,69;1,97
Granja d'Escarp, la;209;9;0,62;4,31
Torres de Segre;623;8;0,55;1,28
Maials;147;6;0,41;4,08
Puigverd de Lleida;94;5;0,35;5,32
Artesa de Lleida;165;5;0,35;3,03
Almenar;412;5;0,35;1,21
Vilanova de Segrià;103;4;0,28;3,88
Resta de municipis;3003;13;0,90;0,43
Segrià;36779;1447;100,00;3,93

