Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,59;0,20
De 5 a 9 años;15;12;27;5,39;0,41
De 10 a 14 años;11;8;19;3,79;0,29
De 15 a 20 años;9;9;18;3,59;0,28
De 20 a 24 años;23;35;58;11,58;0,89
De 25 a 29 años;60;45;105;20,96;1,61
De 30 a 34 años;45;35;80;15,97;1,23
De 35 a 39 años;32;28;60;11,98;0,92
De 40 a 44 años;20;12;32;6,39;0,49
De 44 a 49 años;14;20;34;6,79;0,52
De 50 a 54 años;12;4;16;3,19;0,25
De 55 a 59 años;..;..;7;1,40;0,11
De 60 a 64 años;..;..;7;1,40;0,11
De 65 a 69 años;..;..;8;1,60;0,12
De 70 a 74 años;..;..;5;1,00;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,20;0,09
Total;266;235;501;100,00;7,68
%;53,09;46,91;100,00;;

