Distribution by countries of the subcontinent. 2021
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,308,220,528,3888,820
Senegal,283,115,398,2931,161
Ghana,168,91,259,1907,340
"Gambia, the",57,13,70,515,045
Mali,32,13,45,331,055
Guinea,16,8,24,177,057
Guinea-Bissau,..,..,12,088,149
Côte d'Ivoire,..,..,7,052,082
Niger,..,..,6,044,698
Mauritania,..,..,4,029,026
Other countries,..,..,5,037,..
Total subcontinent,890,468,1.358,10000,..

