Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;18;40;7,14;3,04
De 5 a 9 años;17;10;27;4,82;2,05
De 10 a 14 años;22;16;38;6,79;2,89
De 15 a 20 años;33;15;48;8,57;3,65
De 20 a 24 años;43;24;67;11,96;5,10
De 25 a 29 años;67;24;91;16,25;6,93
De 30 a 34 años;63;16;79;14,11;6,01
De 35 a 39 años;46;22;68;12,14;5,18
De 40 a 44 años;31;16;47;8,39;3,58
De 44 a 49 años;24;7;31;5,54;2,36
De 50 a 54 años;..;..;9;1,61;0,68
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;8;1,43;0,61
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;384;176;560;100,00;42,62
%;68,57;31,43;100,00;;

