Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;102;203;8,47;1,31
De 5 a 9 anys;93;64;157;6,55;1,02
De 10 a 14 anys;66;69;135;5,63;0,87
De 15 a 19 anys;76;72;148;6,18;0,96
De 20 a 24 anys;221;98;319;13,31;2,06
De 25 a 29 anys;330;89;419;17,49;2,71
De 30 a 34 anys;315;86;401;16,74;2,59
De 35 a 39 anys;186;79;265;11,06;1,71
De 40 a 44 anys;112;67;179;7,47;1,16
De 45 a 49 anys;55;19;74;3,09;0,48
De 50 a 54 anys;28;17;45;1,88;0,29
De 55 a 59 anys;17;7;24;1,00;0,16
De 60 a 64 anys;4;6;10;0,42;0,06
De 65 a 69 anys;8;7;15;0,63;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1614;782;2396;100,00;15,50
%;67,36;32,64;100,00;;

