Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c16
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;66;9,42;0,12
Eixample;67489;166;23,68;0,25
Sants-Montjuïc;43479;71;10,13;0,16
Les Corts;11810;47;6,70;0,40
Sarrià-Sant Gervasi;21616;71;10,13;0,33
Gràcia;25191;47;6,70;0,19
Horta-Guinardó;29050;52;7,42;0,18
Nou Barris;33913;39;5,56;0,12
Sant Andreu;22541;14;2,00;0,06
Sant Martí;50286;128;18,26;0,25
Total;359480;701;100,00;0,20

