Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;53;0,05;0,44;-9;-14,52
2021;110172;12046;62;0,06;0,51;2;3,33
2020;109606;12337;60;0,05;0,49;7;13,21
2019;108411;11669;53;0,05;0,45;3;6,00
2018;108122;11304;50;0,05;0,44;4;8,70
2017;106930;10738;46;0,04;0,43;8;21,05
2016;106275;10699;38;0,04;0,36;6;18,75
2015;106168;10882;32;0,03;0,29;0;0,00
2014;106262;11741;32;0,03;0,27;-4;-11,11
2013;106242;12437;36;0,03;0,29;-3;-7,69
2012;106252;12939;39;0,04;0,30;8;25,81
2011;105670;13140;31;0,03;0,24;5;19,23
2010;104589;13011;26;0,02;0,20;-6;-18,75
2009;104353;13411;32;0,03;0,24;2;6,67
2008;101758;12167;30;0,03;0,25;-4;-11,76
2007;98856;11122;34;0,03;0,31;-2;-5,56
2006;96779;10736;36;0,04;0,34;6;20,00
2005;93408;9132;30;0,03;0,33;2;7,14
2004;89444;7188;28;0,03;0,39;4;16,67
2003;86306;5937;24;0,03;0,40;7;41,18
2002;82678;4311;17;0,02;0,39;1;6,25
2001;79712;3057;16;0,02;0,52;5;45,45
2000;77622;1962;11;0,01;0,56;..;..

