Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;2061;70,85;7,91
Balaguer;3891;130;4,47;3,34
Mollerussa;3896;128;4,40;3,29
Bellpuig;1160;85;2,92;7,33
Cervera;1938;69;2,37;3,56
Tàrrega;3612;56;1,93;1,55
Guissona;3700;34;1,17;0,92
Ponts;495;32;1,10;6,46
Alcarràs;2876;27;0,93;0,94
Agramunt;914;26;0,89;2,84
Borges Blanques, les;827;24;0,83;2,90
Torrefarrera;523;23;0,79;4,40
Almacelles;1287;21;0,72;1,63
Alfarràs;306;21;0,72;6,86
Alpicat;424;14;0,48;3,30
Juneda;767;12;0,41;1,56
Alguaire;469;12;0,41;2,56
Alcoletge;460;10;0,34;2,17
Ivars d'Urgell;220;8;0,28;3,64
Bell-lloc d'Urgell;342;8;0,28;2,34
Almenar;387;7;0,24;1,81
Rosselló;452;6;0,21;1,33
Palau d'Anglesola, el;192;6;0,21;3,12
Benavent de Segrià;134;6;0,21;4,48
Torres de Segre;694;5;0,17;0,72
Preixana;23;5;0,17;21,74
Granadella, la;106;5;0,17;4,72
Alamús, els;134;5;0,17;3,73
Torregrossa;379;4;0,14;1,06
Seròs;523;4;0,14;0,76
Linyola;380;4;0,14;1,05
Golmés;211;4;0,14;1,90
Castellnou de Seana;54;4;0,14;7,41
Bellvís;422;4;0,14;0,95
Aitona;843;4;0,14;0,47
Resto de municipios;8177;35;1,20;0,43
Ponent;67261;2909;100,00;4,32

