Población extranjera a 1 de enero. Por municipios. 2017
Baix Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5689;710;66,85;12,48
Aldea, l';795;185;17,42;23,27
Deltebre;999;69;6,50;6,91
Roquetes;1154;39;3,67;3,38
Ampolla, l';863;37;3,48;4,29
Camarles;460;11;1,04;2,39
Ametlla de Mar, l';1528;6;0,56;0,39
Resto de municipios;1101;5;0,47;0,45
Baix Ebre;12589;1062;100,00;8,44

