Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;22;15;37;4,94
De 5 a 9 años;16;21;37;4,94
De 10 a 14 años;23;29;52;6,94
De 15 a 20 años;33;20;53;7,08
De 20 a 24 años;39;37;76;10,15
De 25 a 29 años;44;41;85;11,35
De 30 a 34 años;60;51;111;14,82
De 35 a 39 años;40;43;83;11,08
De 40 a 44 años;44;32;76;10,15
De 44 a 49 años;17;15;32;4,27
De 50 a 54 años;9;17;26;3,47
De 55 a 59 años;12;10;22;2,94
De 60 a 64 años;8;9;17;2,27
De 65 a 69 años;7;6;13;1,74
De 70 a 74 años;..;..;8;1,07
De 75 a 79 años;..;..;7;0,93
De 80 a 84 años;..;..;7;0,93
85 años o más;..;..;7;0,93
Total;381;368;749;100,00
%;50,87;49,13;100,00;

