Població estrangera a 1 de gener. Per països. 2021
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;497;584;1081;27,30;2,15
Bolívia;233;285;518;13,08;1,98
Brasil;163;213;376;9,49;1,69
Veneçuela;152;200;352;8,89;1,13
República Dominicana;159;153;312;7,88;1,63
Argentina;130;143;273;6,89;1,11
Equador;73;74;147;3,71;0,61
Perú;67;80;147;3,71;0,51
Hondures;36;110;146;3,69;0,29
Cuba;63;69;132;3,33;1,44
Xile;58;54;112;2,83;1,14
Uruguai;48;43;91;2,30;1,10
Paraguai;26;53;79;1,99;0,51
El Salvador;27;30;57;1,44;0,88
Mèxic;16;34;50;1,26;0,69
Nicaragua;15;22;37;0,93;0,96
Estats Units, els;15;7;22;0,56;0,25
Canadà;4;7;11;0,28;0,81
Guatemala;..;..;8;0,20;0,76
Resta de països;..;..;9;0,23;..
Total continent;1794;2166;3960;100,00;..

