Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;102;219;4,69;0,17
De 5 a 9 anys;129;113;242;5,19;0,19
De 10 a 14 anys;125;141;266;5,70;0,21
De 15 a 19 anys;143;181;324;6,95;0,26
De 20 a 24 anys;223;471;694;14,88;0,55
De 25 a 29 anys;322;568;890;19,08;0,70
De 30 a 34 anys;214;499;713;15,28;0,56
De 35 a 39 anys;140;361;501;10,74;0,40
De 40 a 44 anys;95;270;365;7,82;0,29
De 45 a 49 anys;47;180;227;4,87;0,18
De 50 a 54 anys;25;93;118;2,53;0,09
De 55 a 59 anys;8;50;58;1,24;0,05
De 60 a 64 anys;5;14;19;0,41;0,02
De 65 a 69 anys;4;7;11;0,24;<0,01
De 70 a 74 anys;4;9;13;0,28;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1603;3062;4665;100,00;3,68
%;34,36;65,64;100,00;;

