Població estrangera a 1 de gener. Per municipis. 2020
Baix Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6227;252;74,34;4,05
Xerta;99;25;7,37;25,25
Deltebre;1175;18;5,31;1,53
Ampolla, l';819;16;4,72;1,95
Ametlla de Mar, l';1533;11;3,24;0,72
Tivenys;125;6;1,77;4,80
Roquetes;1154;5;1,47;0,43
Resta de municipis;2196;6;1,77;0,27
Baix Ebre;13328;339;100,00;2,54

