Població estrangera a 1 de gener. Per països. 2011
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;10769;9790;20559;29,40;20,17
Marroc, el;8172;5665;13837;19,79;5,84
Senegal;2649;628;3277;4,69;15,93
Ucraïna;1501;1339;2840;4,06;16,64
Colòmbia;1172;1370;2542;3,64;5,59
Algèria;1617;718;2335;3,34;26,46
Bulgària;1033;854;1887;2,70;14,17
Xina;852;769;1621;2,32;3,41
Mali;1396;207;1603;2,29;22,45
Brasil;506;987;1493;2,14;6,40
Gàmbia;1196;284;1480;2,12;8,72
Polònia;675;720;1395;1,99;10,26
Guinea;972;302;1274;1,82;24,94
Bolívia;408;575;983;1,41;1,87
Nigèria;544;434;978;1,40;13,16
Equador;489;469;958;1,37;1,39
República Dominicana;379;497;876;1,25;4,02
Portugal;491;282;773;1,11;4,74
Rússia;116;620;736;1,05;4,54
Perú;309;333;642;0,92;1,97
Argentina;294;316;610;0,87;2,11
Itàlia;346;221;567;0,81;1,17
Egipte;212;142;354;0,51;35,19
Pakistan;302;52;354;0,51;0,82
Ghana;283;55;338;0,48;6,12
Mauritània;297;39;336;0,48;14,41
França;161;162;323;0,46;0,96
Índia;228;59;287;0,41;1,50
Moldàvia;138;136;274;0,39;6,30
Cuba;106;150;256;0,37;2,74
Guinea Equatorial;57;193;250;0,36;15,06
Guinea-Bissau;212;37;249;0,36;32,13
Xile;119;112;231;0,33;1,56
Camerun;117;98;215;0,31;16,34
Veneçuela;76;116;192;0,27;1,92
Eslovàquia;108;80;188;0,27;9,32
Costa d'Ivori;136;51;187;0,27;28,68
Regne Unit;89;92;181;0,26;0,88
Uruguai;83;91;174;0,25;1,30
Alemanya;84;89;173;0,25;0,76
Lituània;81;74;155;0,22;5,90
Paraguai;33;88;121;0,17;0,79
Països Baixos;58;52;110;0,16;1,13
Mèxic;41;64;105;0,15;1,41
Bangladesh;69;29;98;0,14;1,87
Txèquia;50;37;87;0,12;4,43
Belarús;35;51;86;0,12;7,12
Hondures;14;65;79;0,11;0,50
Congo;54;24;78;0,11;20,47
Burkina Faso;45;26;71;0,10;24,74
Estats Units, els;32;34;66;0,09;1,13
Angola;38;22;60;0,09;33,52
Sèrbia;34;25;59;0,08;5,61
Geòrgia;31;27;58;0,08;1,22
Tunísia;33;21;54;0,08;9,75
Andorra;29;23;52;0,07;5,90
Bèlgica;18;28;46;0,07;0,86
Hongria;19;21;40;0,06;3,16
Àustria;7;25;32;0,05;2,04
Letònia;10;21;31;0,04;4,88
Togo;24;7;31;0,04;24,41
Bòsnia i Hercegovina;16;14;30;0,04;8,26
Armènia;16;14;30;0,04;0,81
Irlanda;17;12;29;0,04;1,57
Grècia;19;6;25;0,04;2,21
Sierra Leone;14;7;21;0,03;12,57
Suècia;11;9;20;0,03;0,66
Croàcia;10;8;18;0,03;3,77
Nicaragua;..;..;18;0,03;1,32
Panamà;8;10;18;0,03;3,17
Suïssa;9;7;16;0,02;0,49
Albània;11;4;15;0,02;2,34
Dominica;8;7;15;0,02;7,28
Costa Rica;7;7;14;0,02;2,43
Malta;..;..;13;0,02;22,03
Noruega;8;5;13;0,02;2,08
Eslovènia;..;..;13;0,02;5,00
República Democràtica del Congo;9;4;13;0,02;15,48
Líban;6;7;13;0,02;3,51
Corea del Sud;4;9;13;0,02;1,87
El Salvador;5;7;12;0,02;0,57
Guatemala;5;7;12;0,02;1,77
Dinamarca;4;7;11;0,02;0,90
Libèria;..;..;11;0,02;15,07
Níger;7;4;11;0,02;16,92
República Centreafricana;..;..;10;0,01;40,00
Filipines;..;..;10;0,01;0,10
Japó;..;..;10;0,01;0,49
Síria;6;4;10;0,01;1,95
Jordània;4;5;9;0,01;3,95
Montenegro;4;4;8;0,01;8,16
Turquia;..;..;8;0,01;0,99
Benín;..;..;7;0,01;7,07
Líbia;..;..;7;0,01;11,29
Canadà;..;..;7;0,01;0,82
Indonèsia;..;..;7;0,01;5,04
Finlàndia;..;..;6;<0,01;0,74
Etiòpia;..;..;6;<0,01;3,41
Kazakhstan;..;..;6;<0,01;1,82
Macedònia del Nord;..;..;5;<0,01;3,01
Cap Verd;..;..;4;<0,01;5,33
Iran;..;..;4;<0,01;0,72
Tailàndia;..;..;4;<0,01;1,30
Resta de països;22;18;40;0,06;..
No hi consta país;3;1;4;<0,01;..
Apàtrides;..;..;..;..;..
Total;39765;30160;69925;100,00;..

