Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;27;52;6,61;0,25
De 5 a 9 anys;20;15;35;4,45;0,17
De 10 a 14 anys;22;14;36;4,57;0,17
De 15 a 19 anys;19;23;42;5,34;0,20
De 20 a 24 anys;61;36;97;12,33;0,46
De 25 a 29 anys;62;48;110;13,98;0,52
De 30 a 34 anys;72;52;124;15,76;0,59
De 35 a 39 anys;71;47;118;14,99;0,56
De 40 a 44 anys;44;25;69;8,77;0,33
De 45 a 49 anys;31;18;49;6,23;0,23
De 50 a 54 anys;13;10;23;2,92;0,11
De 55 a 59 anys;10;4;14;1,78;0,07
De 60 a 64 anys;..;..;7;0,89;0,03
De 65 a 69 anys;..;..;5;0,64;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;456;331;787;100,00;3,71
%;57,94;42,06;100,00;;

