Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Badalona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;202;205;407;4,87;1,22
De 5 a 9 años;148;145;293;3,51;0,88
De 10 a 14 años;287;320;607;7,27;1,83
De 15 a 20 años;305;269;574;6,87;1,73
De 20 a 24 años;297;408;705;8,44;2,12
De 25 a 29 años;478;705;1183;14,16;3,56
De 30 a 34 años;623;764;1387;16,60;4,17
De 35 a 39 años;470;608;1078;12,90;3,24
De 40 a 44 años;374;405;779;9,32;2,34
De 44 a 49 años;239;308;547;6,55;1,64
De 50 a 54 años;139;207;346;4,14;1,04
De 55 a 59 años;75;121;196;2,35;0,59
De 60 a 64 años;35;66;101;1,21;0,30
De 65 a 69 años;19;51;70;0,84;0,21
De 70 a 74 años;9;28;37;0,44;0,11
De 75 a 79 años;8;17;25;0,30;0,08
De 80 a 84 años;9;8;17;0,20;0,05
85 años o más;..;..;..;..;..
Total;3717;4637;8354;100,00;25,12
%;44,49;55,51;100,00;;

