Població estrangera a 1 de gener. Per països. 2022
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;278;302;580;55,40;0,92
Pakistan;219;91;310;29,61;0,56
Índia;53;30;83;7,93;0,29
Bangladesh;15;7;22;2,10;0,25
Afganistan;5;4;9;0,86;1,83
Filipines;4;4;8;0,76;0,07
Corea del Sud;..;..;7;0,67;0,65
Vietnam;..;..;7;0,67;0,72
Japó;..;..;4;0,38;0,17
Resta de països;11;5;16;1,53;..
No hi consta país;0;1;1;0,10;..
Total continent;597;450;1047;100,00;..

