Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;97;1,07;27,17
Distrito II;258;44;0,49;17,05
Distrito III;517;66;0,73;12,77
Distrito IV;2692;331;3,66;12,30
Distrito V;2533;392;4,33;15,48
Distrito VI;4134;1363;15,05;32,97
Distrito VII;6467;2014;22,24;31,14
Distrito VIII;5438;3685;40,69;67,76
Distrito IX;1795;1064;11,75;59,28
Total;24191;9056;100,00;37,44

