Población extranjera a 1 de enero. Por continentes. 2005
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;276;234;510;17,74;100,00
Unión Europea (25);159;107;266;9,25;52,16
Europa Central y Oriental;115;125;240;8,35;47,06
Resto de Europa;..;..;4;0,14;0,78
No consta país;..;..;..;..;..
 ;;;;;
África;384;218;602;20,94;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,14;0,66
África del norte;326;204;530;18,43;88,04
África Meridional;..;..;..;..;..
África occidental;55;11;66;2,30;10,96
No consta país;..;..;..;..;..
 ;;;;;
América;749;887;1636;56,90;100,00
América del Norte;5;4;9;0,31;0,55
América Central;11;24;35;1,22;2,14
Caribe;17;32;49;1,70;3,00
América del Sur;716;827;1543;53,67;94,32
No consta país;..;..;..;..;..
 ;;;;;
Asia;71;56;127;4,42;100,00
Asia Central;..;..;..;..;..
Asia Oriental;61;49;110;3,83;86,61
Asia Meridional;..;..;10;0,35;7,87
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;6;0,21;4,72
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1480;1395;2875;100,00;..

