Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;49;1,47;25,65
Districte II;197;69;2,07;35,03
Districte III;335;136;4,07;40,60
Districte IV;1609;502;15,03;31,20
Districte V;1512;338;10,12;22,35
Districte VI;2150;507;15,18;23,58
Districte VII;3347;1292;38,69;38,60
Districte VIII;2255;346;10,36;15,34
Districte IX;905;100;2,99;11,05
Total;12501;3339;100,00;26,71

