Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;168;356;3,88;1,87
De 5 a 9 años;273;255;528;5,75;2,77
De 10 a 14 años;243;229;472;5,14;2,48
De 15 a 20 años;215;187;402;4,38;2,11
De 20 a 24 años;214;196;410;4,46;2,15
De 25 a 29 años;242;243;485;5,28;2,55
De 30 a 34 años;355;388;743;8,09;3,90
De 35 a 39 años;444;480;924;10,06;4,85
De 40 a 44 años;559;492;1051;11,44;5,52
De 44 a 49 años;672;467;1139;12,40;5,98
De 50 a 54 años;500;335;835;9,09;4,39
De 55 a 59 años;391;235;626;6,81;3,29
De 60 a 64 años;233;155;388;4,22;2,04
De 65 a 69 años;178;155;333;3,62;1,75
De 70 a 74 años;108;103;211;2,30;1,11
De 75 a 79 años;83;73;156;1,70;0,82
De 80 a 84 años;40;44;84;0,91;0,44
85 años o más;23;21;44;0,48;0,23
Total;4961;4226;9187;100,00;48,25
%;54,00;46,00;100,00;;

