Població estrangera a 1 de gener. Per municipis. 2008
Alt Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3584;822;50,06;22,94
Alcover;685;360;21,92;52,55
Vila-rodona;184;61;3,71;33,15
Vallmoll;102;60;3,65;58,82
Pla de Santa Maria, el;175;54;3,29;30,86
Cabra del Camp;99;37;2,25;37,37
Aiguamúrcia;86;37;2,25;43,02
Rourell, el;39;36;2,19;92,31
Pont d'Armentera, el;79;32;1,95;40,51
Vilabella;86;22;1,34;25,58
Querol;36;22;1,34;61,11
Alió;44;19;1,16;43,18
Montferri;37;15;0,91;40,54
Rodonyà;86;13;0,79;15,12
Puigpelat;69;13;0,79;18,84
Riba, la;71;11;0,67;15,49
Nulles;33;10;0,61;30,30
Bràfim;74;8;0,49;10,81
Figuerola del Camp;12;5;0,30;41,67
Resta de municipis;11;5;0,30;45,45
Alt Camp;5592;1642;100,00;29,36

