Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;3,93;0,10
De 5 a 9 años;..;..;5;1,64;0,04
De 10 a 14 años;13;6;19;6,23;0,16
De 15 a 20 años;10;14;24;7,87;0,21
De 20 a 24 años;13;15;28;9,18;0,24
De 25 a 29 años;9;18;27;8,85;0,23
De 30 a 34 años;13;18;31;10,16;0,26
De 35 a 39 años;22;30;52;17,05;0,44
De 40 a 44 años;10;27;37;12,13;0,32
De 44 a 49 años;11;22;33;10,82;0,28
De 50 a 54 años;10;10;20;6,56;0,17
De 55 a 59 años;..;..;11;3,61;0,09
De 60 a 64 años;..;..;4;1,31;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;181;305;100,00;2,61
%;40,66;59,34;100,00;;

