Foreign population by age and sex. 2012
Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,22,46,691,024
5-9 years,25,13,38,571,020
10-14 years,20,10,30,450,015
15-19 years,25,32,57,856,029
20-24 years,20,22,42,631,022
25-29 years,50,49,99,1486,051
30-34 years,36,37,73,1096,038
35-39 years,44,50,94,1411,049
40-44 years,56,38,94,1411,049
45-49 years,28,26,54,811,028
50-54 years,9,8,17,255,009
55-59 years,..,..,9,135,005
60-64 years,..,..,..,..,..
65-69 years,..,..,5,075,003
70-74 years,..,..,..,..,..
75-79 years,..,..,4,060,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,316,666,10000,344
%,5255,4745,10000,,

