Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;2,80;0,05
De 5 a 9 años;..;..;7;1,64;0,03
De 10 a 14 años;..;..;11;2,57;0,05
De 15 a 20 años;5;11;16;3,74;0,07
De 20 a 24 años;11;15;26;6,07;0,11
De 25 a 29 años;26;25;51;11,92;0,22
De 30 a 34 años;30;31;61;14,25;0,27
De 35 a 39 años;33;30;63;14,72;0,27
De 40 a 44 años;18;26;44;10,28;0,19
De 44 a 49 años;18;17;35;8,18;0,15
De 50 a 54 años;16;16;32;7,48;0,14
De 55 a 59 años;17;18;35;8,18;0,15
De 60 a 64 años;..;..;7;1,64;0,03
De 65 a 69 años;..;..;6;1,40;0,03
De 70 a 74 años;..;..;8;1,87;0,03
De 75 a 79 años;..;..;5;1,17;0,02
De 80 a 84 años;..;..;4;0,93;0,02
85 años o más;..;..;5;1,17;0,02
Total;193;235;428;100,00;1,86
%;45,09;54,91;100,00;;

