Distribution by countries. 2008
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,6.142,4.077,10.219,2263,489
Romania,2.377,2.263,4.640,1027,527
Colombia,1.465,1.856,3.321,735,717
Argentina,1.076,1.020,2.096,464,595
Senegal,1.570,307,1.877,416,1162
Italy,999,604,1.603,355,367
Brazil,620,762,1.382,306,537
China,704,559,1.263,280,327
Ecuador,651,603,1.254,278,155
Bulgaria,610,497,1.107,245,942
United Kingdom,567,532,1.099,243,532
France,485,477,962,213,287
Germany,474,417,891,197,388
Nigeria,528,298,826,183,1376
Bolivia,305,501,806,178,133
Rusia,294,504,798,177,572
Dominican Republic,367,367,734,163,379
Poland,470,254,724,160,557
Pakistan,608,57,665,147,232
Chile,278,307,585,130,355
Portugal,367,199,566,125,365
Netherlands,280,283,563,125,580
Ukraine,254,282,536,119,355
India,398,108,506,112,386
Uruguay,245,254,499,110,311
Cuba,194,263,457,101,510
Algeria,308,140,448,099,577
Peru,178,200,378,084,116
Venezuela,149,202,351,078,377
Moldova,164,157,321,071,828
Belgium,159,153,312,069,568
Georgia,172,95,267,059,653
Ghana,203,36,239,053,591
Philippines,65,143,208,046,249
Mexico,88,107,195,043,267
Paraguay,52,111,163,036,135
Lithuania,72,73,145,032,578
Czech Republic,67,69,136,030,717
Switzerland,58,72,130,029,396
United States of America,74,38,112,025,228
Slovakia,63,40,103,023,520
Equatorial Guinea,40,54,94,021,556
Sweden,39,52,91,020,321
Belarus,26,58,84,019,768
"Gambia, the",66,13,79,017,052
Serbia,56,20,76,017,775
Mali,61,13,74,016,121
Armenia,45,27,72,016,204
Guinea,54,17,71,016,171
Ireland,36,32,68,015,399
Honduras,21,43,64,014,055
Hungary,30,26,56,012,561
Greece,41,13,54,012,486
Congo (Republic of the),37,17,54,012,1432
Turkey,35,13,48,011,804
Austria,22,24,46,010,306
Andorra,22,14,36,008,398
Cameroon,17,18,35,008,329
Albania,19,8,27,006,499
Latvia,11,14,25,006,529
Egypt,15,10,25,006,310
Guatemala,9,13,22,005,351
Denmark,7,12,19,004,152
Croatia,12,6,18,004,367
Macedonia,7,11,18,004,1132
Norway,10,7,17,004,256
Bosnia and Herzegovina,9,8,17,004,396
Kazakhstan,11,5,16,004,690
Finland,6,9,15,003,200
South Africa,9,6,15,003,962
El Salvador,10,5,15,003,086
Japan,4,11,15,003,078
Ethiopia,..,..,14,003,1217
Guinea-Bissau,..,..,14,003,179
Costa Rica,6,8,14,003,300
Côte d'Ivoire,8,5,13,003,269
Nicaragua,..,..,13,003,140
Canada,7,5,12,003,173
Dominica,..,..,12,003,580
Mauritania,..,..,11,002,053
Panama,4,7,11,002,218
Niger,..,..,10,002,1852
Estonia,4,5,9,002,508
Kenya,5,4,9,002,874
Cape Verd,..,..,8,002,1000
Sierra Leone,..,..,8,002,406
Tunisia,..,..,8,002,166
Mongolia,4,4,8,002,1270
Thailand,..,..,8,002,340
Uzbekistan,..,..,8,002,503
Slovenia,..,..,7,002,268
Iraq,..,..,7,002,579
Iran (Islamic Republic of),..,..,7,002,164
Burkina Faso,..,..,6,001,269
Indonesia,..,..,6,001,526
Malaysia,..,..,6,001,769
Israel,..,..,5,001,068
Jordan,..,..,5,001,202
Nepal,..,..,5,001,048
Sudan,..,..,4,<001,571
Kyrgyzstan,..,..,4,<001,1111
Australia,..,..,4,<001,105
New Zealand,..,..,4,<001,377
Other countries,24,17,41,009,..
Country unknown,2,0,2,<001,..
Stateless,..,..,4,<001,755
Total,25.162,19.998,45.160,10000,..

