Població estrangera a 1 de gener. Per països. 2002
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;25;27;52;25,62;0,48
Portugal;31;19;50;24,63;1,12
França;15;20;35;17,24;0,26
Alemanya;10;11;21;10,34;0,17
Regne Unit;10;4;14;6,90;0,18
Bèlgica;6;5;11;5,42;0,37
Països Baixos;7;4;11;5,42;0,25
Irlanda;..;..;6;2,96;1,19
Resta de països;..;..;..;..;..
Total subcontinent;108;95;203;100,00;..

